﻿Població. Per any d'arribada a l'habitatge
Llagostera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170890
;2021
2020;768
2019;969
2018;555
2017;387
2016;378
2011-2015;1233
2001-2010;1794
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;309
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1041
No hi consta;1383
Total;8820

