﻿Saldos migratoris interns. Municipis
Alfarràs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250138&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-1;-8;3;-2
2021;-1;3;4;17;23
2020;-17;-3;6;-9;-23
2019;-5;-4;1;1;-7
2018;5;-1;-2;-4;-2
2017;-35;0;-4;2;-37
2016;-19;2;2;1;-14
2015;-42;2;-9;0;-49
2014;-23;-12;11;-3;-27
2013;2;-3;-3;-3;-7
2012;-14;-8;-3;-15;-40
2011;-35;0;-2;4;-33
2010;-29;-12;-6;-9;-56
2009;-1;-2;-8;16;5
2008;-10;2;-10;-25;-43
2007;-20;-6;3;-74;-97
2006;-15;5;9;-14;-15
2005;-29;10;4;-10;-25
2004;-16;0;8;19;11
2003;1;15;-1;22;37
2002;-22;-6;-1;-14;-43
2001;18;-8;8;4;22
2000;-11;-1;-8;13;-7
1999;-8;0;0;-7;-15
1998;-10;5;3;9;7
1997;-20;10;5;-8;-13
1995;4;-12;-4;1;-11
1994;4;-4;-7;3;-4
1993;-8;18;-3;11;18
1992;-4;3;-11;-8;-20
1990;-12;-6;-1;11;-8
1989;7;-15;9;1;2
1988;5;-12;-7;-14;-28

