﻿Població. Per any d'arribada al municipi
Amer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170078
;2021
2020;126
2019;114
2018;93
2017;75
2016;36
2011-2015;201
2001-2010;267
1991-2000;99
1981-1990;114
Abans de 1981;282
Sempre hi ha viscut;966
Total;2382

