﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:06
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;102;84;186;90;90;180;564;417;981;756;591;1347
2019;102;96;198;111;90;201;882;723;1602;1098;909;2004
2018;96;75;171;69;84;153;540;447;984;705;606;1311
2017;108;87;195;111;93;201;369;381;750;585;561;1149
2016;87;78;162;66;87;156;282;285;570;435;453;891
2011-2015;486;426;912;273;267;540;783;864;1650;1542;1557;3099
2001-2010;603;564;1170;462;480;942;3594;3387;6981;4656;4434;9090
1991-2000;585;591;1173;471;402;873;732;591;1323;1785;1584;3369
1981-1990;333;327;663;495;507;1005;186;129;315;1020;966;1983
Abans de 1981;456;525;978;6549;7812;14361;186;213;399;7191;8550;15738
Sempre hi ha viscut;42774;41373;84150;0;0;0;0;0;0;42774;41376;84150
Total;45729;44229;89958;8700;9912;18615;8121;7437;15555;62550;61581;124131

