﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borrassà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170268
;Homes;Dones;Total
05/2024;200;155;355
04/2024;195;150;350
03/2024;200;155;355
02/2024;195;150;345
01/2024;195;145;340
12/2023;195;145;340
11/2023;195;155;350
10/2023;195;155;350
09/2023;195;155;350
08/2023;195;155;350
07/2023;205;160;365
06/2023;200;160;360
05/2023;195;160;355
04/2023;195;160;355
03/2023;190;160;350
02/2023;195;165;360
01/2023;195;165;355
12/2022;195;165;360
11/2022;195;165;360
10/2022;195;165;360
09/2022;195;165;360
08/2022;200;165;365
07/2022;205;170;375
06/2022;205;170;370
05/2022;195;165;360
04/2022;195;160;360
03/2022;195;155;350
02/2022;195;160;355
01/2022;195;155;350
12/2021;200;155;355
11/2021;201;154;355
10/2021;202;154;356
09/2021;199;157;356
08/2021;198;160;358
07/2021;204;168;372
06/2021;199;162;361
05/2021;193;152;345
04/2021;191;153;344
03/2021;188;151;339
02/2021;181;148;329
01/2021;183;146;329
12/2020;183;148;331
11/2020;182;152;334
10/2020;185;152;337
09/2020;186;154;340
08/2020;188;152;340
07/2020;188;152;340
06/2020;185;148;333
05/2020;182;145;327
03/2020;185;146;331
12/2019;188;150;338
09/2019;191;150;341
06/2019;200;154;354
03/2019;190;143;333
12/2018;187;143;330
09/2018;188;142;330
06/2018;186;155;341
03/2018;178;153;331
12/2017;169;148;317
09/2017;162;148;310
06/2017;173;153;326
03/2017;170;145;315
12/2016;169;144;313
09/2016;164;147;311
06/2016;174;142;316
03/2016;172;137;309
12/2015;173;139;312
09/2015;173;136;309
06/2015;175;129;304
03/2015;167;126;293
12/2014;172;128;300
09/2014;166;132;298
06/2014;176;130;306
03/2014;168;128;296
12/2013;168;129;297
09/2013;170;133;303
06/2013;175;131;306
03/2013;175;130;305
12/2012;168;132;300
09/2012;169;137;306
06/2012;174;138;312
03/2012;178;144;322

