﻿Conreus llenyosos: fruiters de fruits secs
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430385&lang=en
;1999;1989
     Total;;
 explot.;98;154
 ha;131;420
      Secà;;
 explot.;26;45
 ha;21;100
       Regadiu;;
 explot.;81;127
 ha;110;320
     Ametller;;
 total;;
 explot.;49;62
 ha;32;111
 secà;;
 explot.;25;40
 ha;19;95
 regadiu;;
 explot.;26;24
 ha;13;15
       Avellaner;;
 total;;
 explot.;62;119
 ha;93;307
 secà;;
 explot.;2;6
 ha;2;5
 regadiu;;
 explot.;61;116
 ha;91;302
         Noguera;;
 total;;
 explot.;9;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;0
 ha;6;0
           Altres;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;2

