﻿Població de 2 anys o més. Per coneixement del català i edat
Premià de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081727&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;827;729;276;76;28;98
De 5 a 9 anys;1306;1264;1015;912;646;42
De 10 a 14 anys;1315;1284;1177;1155;1070;31
De 15 a 19 anys;1516;1468;1383;1372;1309;48
De 20 a 24 anys;2074;1990;1847;1857;1714;84
De 25 a 29 anys;2397;2234;2032;2050;1812;163
De 30 a 34 anys;2310;2173;1896;1927;1519;137
De 35 a 39 anys;2218;2099;1783;1811;1174;119
De 40 a 44 anys;2042;1940;1561;1613;815;102
De 45 a 49 anys;1924;1845;1431;1487;688;79
De 50 a 54 anys;1777;1709;1249;1283;572;68
De 55 a 59 anys;1455;1383;955;963;352;72
De 60 a 64 anys;1108;1043;708;718;275;65
De 65 a 69 anys;1106;1031;678;669;239;75
De 70 a 74 anys;856;774;486;457;178;82
De 75 a 79 anys;755;661;447;435;197;94
De 80 a 84 anys;441;346;228;215;111;95
De 85 anys i més;282;224;153;138;64;58
Total;25709;24197;19305;19138;12763;1512

