﻿Migracions. Totals segons diferents fonts
Llívia. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170947&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;85;86
 emigracions;83;82
 saldo migratori;2;4
 amb la resta d'Espanya;;
 immigracions;10;8
 emigracions;6;4
 saldo migratori;4;4
       Migracions externes;;
 immigracions;12;21
 emigracions;8;32
 saldo migratori;4;-11
          saldo migratori total;10;-3

