﻿Conreus herbacis: conreus farratgers
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:083036
;1999;1989;1982
     Total;;;
 explot.;12;20;33
 ha;59;108;84
      Secà;;;
 explot.;12;19;33
 ha;59;94;77
       Regadiu;;;
 explot.;0;3;1
 ha;0;14;7
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;15;16
 ha;41;77;31
 secà;;;
 explot.;7;13;16
 ha;41;72;28
 regadiu;;;
 explot.;0;2;1
 ha;0;4;3
         Alfals;;;
 total;;;
 explot.;7;10;31
 ha;12;15;51
 secà;;;
 explot.;7;10;31
 ha;12;15;47
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;3
 ha;5;16;2
 secà;;;
 explot.;2;1;3
 ha;5;6;2
 regadiu;;;
 explot.;0;1;0
 ha;0;10;0

