﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Camarasa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250621&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,12;38,83;35,79;32,96;1,30;25,30;15,37;180,67
2020;26,03;37,80;34,00;47,35;1,62;18,14;28,72;193,66
2019;29,14;33,41;29,29;62,92;0,00;8,04;9,71;172,51
2018;15,28;14,16;11,52;46,67;0,00;25,28;7,28;120,19
2017;14,97;11,37;9,56;45,39;0,00;16,65;3,50;101,44
2016;15,59;11,66;9,37;59,66;0,00;1,65;4,47;102,39
2015;13,60;10,89;8,63;53,37;0,00;0,49;1,10;88,08
2014;14,00;10,58;8,96;69,22;0,14;2,08;0,98;105,96
2013;21,44;13,27;12,44;74,34;0,09;2,30;0,97;124,85
2012;14,95;10,82;9,60;46,61;..;3,31;0,99;86,29
2011;15,92;13,00;9,95;57,72;..;3,98;0,73;101,30
2010;17,65;17,13;9,96;60,48;..;3,04;0,29;108,55
2009;15,67;18,90;9,20;70,07;..;3,66;0,62;118,12
2008;15,39;17,27;9,47;28,57;..;0,49;4,23;75,42
2007;15,49;19,73;7,67;13,44;..;1,98;6,67;64,98
2006;17,09;14,80;6,52;..;..;0,95;5,15;44,51
2005;30,80;12,40;5,95;..;..;1,54;4,01;54,70
2004;39,60;10,54;4,83;..;..;2,34;3,31;60,62
2003;32,60;12,22;8,81;..;..;3,90;2,70;60,23
2002;27,80;12,72;7,74;..;..;..;5,08;53,34
2001;29,00;2,81;2,12;..;..;..;5,45;39,38
2000;29,80;9,87;2,59;..;..;..;0,89;43,15

