﻿Population. By year of arrival in Catalonia, sex and nationality
Vila-seca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431711&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;78;57;132;108;99;210;186;156;342
2019;84;75;156;165;153;321;249;228;477
2018;60;54;114;93;90;183;153;144;297
2017;60;54;117;87;96;180;144;153;297
2016;69;60;126;75;60;135;144;117;261
2011-2015;279;276;555;207;240;444;483;513;999
2001_2010;783;792;1575;753;768;1521;1536;1560;3096
1991-2000;399;414;813;75;60;135;471;480;948
1981-1990;366;354;717;9;6;15;372;360;735
Before 1981;1485;1665;3150;3;6;9;1488;1671;3159
He has always lived there;5967;5727;11694;246;228;474;6213;5955;12168
Total;9630;9528;19155;1812;1812;3624;11442;11337;22782

