﻿Habitatges principals. Per tipus d'edifici i any de construcció
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439018
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;0;0;0;0;24
De 1900 a 1920;225;15;6;0;0;246
De 1921 a 1940;255;33;6;0;0;297
De 1941 a 1950;210;24;12;0;0;243
De 1951 a 1960;288;24;9;0;0;324
De 1961 a 1970;297;33;9;0;0;339
De 1971 a 1980;339;51;78;0;3;474
De 1981 a 1990;357;39;105;3;0;504
De 1991 a 2000;330;39;111;0;0;480
De 2001 a 2010;405;45;771;3;3;1227
De 2011 a 2020;69;6;30;0;0;105
No hi consta;3;0;3;36;24;63
Total;2805;318;1137;39;30;4326

