﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vandellòs i l'Hospitalet de l'Infant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431628
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;884;198;267;2123;1619;4258
Homes;299;91;134;608;1133;2101
Dones;585;106;133;1516;486;2157
Estrangers;..;..;..;414;215;659
Homes;..;..;..;..;..;349
Dones;..;..;..;..;..;310
Total;942;198;267;2537;1835;4917
Homes;308;91;134;838;1243;2450
Dones;634;106;133;1699;592;2467

