﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251898&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;4;0;1;2;3;0;1;1;0;14
dones;0;2;5;7;2;1;1;1;2;1;0;22
total;0;4;9;7;3;3;4;1;3;2;0;36
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;4;3;1;0;0;1;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;4;3;1;0;0;1;0;11
Seveis administratius;;;;;;;;;;;;
homes;1;2;3;3;5;5;0;2;1;0;0;22
dones;0;5;8;4;6;1;0;1;0;0;0;25
total;1;7;11;7;11;6;0;3;1;0;0;47
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;1;1;3;3;4;0;2;1;0;21
dones;4;5;3;5;3;7;1;1;1;1;0;31
total;5;10;4;6;6;10;5;1;3;2;0;52
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;0;1;0;1;6
dones;2;5;2;2;3;3;3;4;0;0;0;24
total;2;6;4;3;3;3;3;4;1;0;1;30
Agricultors i pescadors;;;;;;;;;;;;
homes;5;7;6;2;5;7;10;5;11;8;3;69
dones;2;0;0;0;0;3;1;2;0;3;0;11
total;7;7;6;2;5;10;11;7;11;11;3;80
Treballadors industrials;;;;;;;;;;;;
homes;12;21;45;42;41;23;18;26;15;8;0;251
dones;6;11;10;10;10;0;1;4;2;0;0;54
total;18;32;55;52;51;23;19;30;17;8;0;305
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;1;0;0;4
Total;;;;;;;;;;;;
homes;19;40;62;49;60;43;36;33;32;19;4;397
dones;14;28;29;28;24;15;7;13;5;5;0;168
total;33;68;91;77;84;58;43;46;37;24;4;565

