﻿Població de 2 anys o més. Per coneixement del català i edat
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251462
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;4;1;1;0
De 5 a 9 anys;11;11;11;11;10;0
De 10 a 14 anys;7;7;6;6;6;0
De 15 a 19 anys;12;12;12;12;11;0
De 20 a 24 anys;8;8;8;8;6;0
De 25 a 29 anys;31;31;31;31;31;0
De 30 a 34 anys;18;18;18;18;18;0
De 35 a 39 anys;20;20;19;19;19;0
De 40 a 44 anys;20;20;20;20;14;0
De 45 a 49 anys;17;17;17;17;13;0
De 50 a 54 anys;17;17;17;17;14;0
De 55 a 59 anys;14;14;14;14;13;0
De 60 a 64 anys;14;14;12;12;9;0
De 65 a 69 anys;24;24;24;23;17;0
De 70 a 74 anys;21;21;21;20;15;0
De 75 a 79 anys;18;18;16;15;14;0
De 80 a 84 anys;9;9;9;9;7;0
De 85 anys i més;2;2;2;1;0;0
Total;272;272;261;254;218;0

