﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Terra Alta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:37&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;360;445;506;520;514;529;579;652;775;766;766;826;828;744;763;595;445;795;11408
Catalonia;331;390;452;435;390;390;398;435;541;561;601;664;696;632;678;528;391;717;9230
Barcelona;6;11;18;19;21;29;31;44;55;88;72;82;54;44;27;27;28;52;708
Girona;0;1;0;2;1;3;2;1;5;1;2;1;0;1;0;1;0;2;23
Lleida;2;2;2;0;3;4;7;1;6;5;8;3;5;1;4;1;2;3;59
Tarragona;323;376;432;414;365;354;358;389;475;467;519;578;637;586;647;499;361;660;8440
Rest of Spain;11;13;7;9;6;8;23;30;28;51;40;58;72;67;58;53;45;73;652
Andalucía;2;3;0;0;0;2;1;5;4;5;4;9;19;18;12;11;6;13;114
Aragón;2;4;4;4;5;2;7;11;16;26;22;33;24;28;26;20;21;30;285
Principado de Asturias;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;5
Illes Balears;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3
Canarias;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;4
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;1;2;3;1;1;3;6;4;3;3;1;1;5;34
Castilla y León;0;0;0;0;0;0;0;1;0;0;0;1;5;6;0;6;1;2;22
Comunitat Valenciana;1;2;2;5;1;3;7;6;4;10;6;5;4;3;3;9;9;14;94
Extremadura;0;0;0;0;0;0;0;0;0;0;1;2;6;3;4;1;1;2;20
Galicia;0;1;0;0;0;0;1;0;0;1;0;0;5;4;2;1;5;4;24
Comunidad de Madrid;3;1;1;0;0;0;4;2;1;2;2;1;1;1;0;2;0;2;23
Región de Murcia;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3;2;1;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3
País Vasco;1;1;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;6
La Rioja;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;4
Foreign;18;42;47;76;118;131;158;187;206;154;125;104;60;45;27;14;9;5;1526

