﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Osona
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:24&lang=es
;1991
Agricultura i ramaderia;104
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;6
Ext i trans. minerals;16
Indústria química;61
Cont maquin mat elèctric;447
Material transport;4
Alimentació i begudes;232
Tèxtil, cuir confecció;1831
Suro i fusta;96
Paper i arts gràfiques;25
Plàstics indu. manufact.;69
Construcció;260
Comerç i reparació;338
Hostaleria i restauració;122
Transport i act. annexes;53
Comunicacions;14
Assegurances i financeres;36
Servei empr. llogers;56
Adm pública defensa i SS;60
Educació i investigació;108
Sanitat i assis. social;88
Altres serveis;91
Total;4120

