﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Oliana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251497&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;10;4;47;64
12/2023 (p);3;10;4;46;63
09/2023 (p);3;11;4;46;64
06/2023 (p);3;11;4;42;60
03/2023 (p);3;11;4;47;65
12/2022 (p);3;10;4;45;62
09/2022 (p);3;10;4;46;63
06/2022 (p);3;10;5;46;64
03/2022 (p);3;10;5;47;65
12/2021 (p);3;10;5;44;62
09/2021 (p);4;10;5;44;63
06/2021 (p);3;10;5;42;60
03/2021 (p);3;10;5;41;59
12/2020 (p);3;10;5;42;60

