﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ). Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4745&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..
De 20 anys; ;14,2;8,1;..;..;..;..;..;..
De 21 anys; ;16,8;9,2;..;..;..;..;..;..
De 22 anys; ;23,0;14,9;7,6;..;..;..;..;..
De 23 anys; ;28,3;16,3;10,0;..;..;..;..;..
De 24 anys; ;41,9;19,4;12,5;..;..;..;..;..
De 25 anys; ; ;23,5;13,4;..;..;..;..;..
De 26 anys; ; ;27,3;15,4;..;..;..;..;..
De 27 anys; ; ;28,7;18,1;..;..;..;..;..
De 28 anys; ; ;28,8;20,9;..;..;..;..;..
De 29 anys; ; ;28,8;23,4;13,6;10,9;..;..;..
De 30 anys; ; ; ;26,3;17,0;11,1;..;..;..
De 31 anys; ; ; ;26,5;18,2;12,3;..;..;..
De 32 anys; ; ; ;26,6;19,8;13,5;..;..;..
De 33 anys; ; ; ;26,6;19,9;14,5;..;..;..
De 34 anys; ; ; ;26,6;20,3;15,1;..;..;..
De 35 anys; ; ; ; ;21,0;16,9;..;..;..
De 36 anys; ; ; ; ;21,4;17,6;..;..;..
De 37 anys; ; ; ; ;21,8;18,1;..;..;..
De 38 anys; ; ; ; ;23,3;18,1;..;..;..
De 39 anys; ; ; ; ;23,3;18,1;..;..;..
De 40 anys; ; ; ; ; ;18,1;..;..;..
De 41 anys; ; ; ; ; ;19,4;..;..;..
De 42 anys; ; ; ; ; ;19,6;..;..;..
De 43 anys; ; ; ; ; ;19,6;..;..;..
De 44 anys; ; ; ; ; ;19,6;..;..;..
De 45 anys; ; ; ; ; ; ;..;..;..
De 46 anys; ; ; ; ; ; ;..;..;..
De 47 anys; ; ; ; ; ; ;..;..;..
De 48 anys; ; ; ; ; ; ;..;..;..
De 49 anys; ; ; ; ; ; ;..;..;..
Mostra;144;166;261;277;228;186;126;86;52
Primer quartil;..;23,4;26,4;30,6;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

