﻿Nombre d'explotacions i superfície censada
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080121
;1999;1989;1982
      Total explot.;56;127;176
      Sense terres explot.;4;3;8
     Amb terres;;;
 total;;;
 explot.;52;124;168
 ha;3216;5592;6246
 amb ramaderia;;;
 explot.;33;53;104
 ha;1571;1796;1926
 sense ramaderia;;;
 explot.;19;71;64
 ha;1646;3797;4319
 amb SAU;;;
 explot.;50;89;141
 ha;1338;1324;1428
 amb altres terres;;;
 explot.;35;66;63
 ha;1878;4269;4818

