﻿Titulars persona física per edat i sexe
Sant Esteve de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082074
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;24
 homes;14;19
 dones;5;5
 titulars caps explotació;;
 total;17;22
 homes;13;18
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;5
 homes;0;4
 dones;1;1
 titulars caps explotació;;
 total;1;5
 homes;0;4
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;3;6
 dones;1;2
 titulars caps explotació;;
 total;4;8
 homes;3;6
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;6;5
 dones;2;1
 titulars caps explotació;;
 total;7;6
 homes;6;5
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;5;4
 dones;1;1
 titulars caps explotació;;
 total;5;3
 homes;4;3
 dones;1;0

