﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430081&lang=es
;1999;1989
      Total;;
 explot.;66;98
 UTA;77;57
     Mà d'obra familiar;;
 total;;
  explot.;64;94
 nombre persones;107;148
  UTA;45;52
 titular;;
 nombre persones;64;94
  UTA;27;36
 cònjuge;;
 nombre persones;25;45
 altres familiars;;
  UTA;12;12
   explot.;13;7
 nombre persones;18;9
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;13;11
   UTA;32;5
 fixa;;
  explot.;3;5
 nombre persones;12;5
  UTA;3;1
 eventual;;
  explot.;11;6
   UTA;29;4

