﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrefarrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252287
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;84;71;18
Tècnics i professionals científics i intel·lectuals;96;49;32
Tècnics i professionals de suport;144;93;49
Empleats administratius;94;17;15
Treballadors de serveis i venedors de comerç;146;67;52
Treballadors qualificats en activitats agràries i pesqueres;93;128;215
Artesans i treballadors qualificats de les indústries i la construcció;141;65;64
Operadors d'instal·lacions i maquinària, i muntadors;102;92;76
Treballadors no qualificats;97;33;43
Forces armades;0;0;1
Total;997;615;565

