﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Castelló de Farfanya. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250693&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;13;12;17;19;21;24;33;36;28;39;34;38;34;35;23;42;31;34;513
Hombres;10;8;9;9;12;11;18;24;18;20;21;20;21;20;13;19;18;12;283
Mujeres;3;4;8;10;9;13;15;12;10;19;13;18;13;15;10;23;13;22;230
Resto de la Unión Europea;1;2;2;1;2;2;2;0;2;0;0;1;0;0;0;0;0;0;15
Hombres;1;2;1;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;8
Mujeres;0;0;1;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;7
Resto de Europa;1;0;0;0;0;1;1;0;3;1;0;0;0;0;0;0;0;0;8
Hombres;1;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
América del Sur;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;14;19;21;24;27;36;39;34;40;35;40;34;35;23;42;32;34;545
Hombres;12;10;10;9;13;13;19;25;21;21;21;22;21;20;13;19;18;12;299
Mujeres;3;4;9;12;11;14;17;14;13;19;14;18;13;15;10;23;14;22;245

