﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Bianya, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172082&lang=en
;2009;1999
   Total;;
   explot.;49;59
    ha;1270;2155
 secà;;
 explot.;45;57
 ha;1068;2004
 regadiu;;
 explot.;35;39
 ha;203;151
       Terres llaurades;;
 explot.;42;49
 ha;632;567
        Pastures permanents;;
 explot.;37;44
 ha;639;1589

