﻿Nombre d'explotacions i superfície censada
Lladurs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251240&lang=es
;1999;1989;1982
      Total explot.;67;80;75
      Sense terres explot.;8;1;2
     Amb terres;;;
 total;;;
 explot.;59;79;73
 ha;10195;14444;12765
 amb ramaderia;;;
 explot.;41;49;36
 ha;6930;8025;2764
 sense ramaderia;;;
 explot.;18;30;37
 ha;3265;6420;10001
 amb SAU;;;
 explot.;50;62;50
 ha;1921;2559;1262
 amb altres terres;;;
 explot.;50;55;53
 ha;8274;11885;11503

