﻿Viviendas principales. Por tipo de edificio y año de construcción
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171181&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;3;0;0;0;3
De 1900 a 1920;228;39;39;0;0;309
De 1921 a 1940;138;24;36;0;0;198
De 1941 a 1950;84;33;36;0;0;156
De 1951 a 1960;147;33;120;0;3;303
De 1961 a 1970;306;72;531;0;0;912
De 1971 a 1980;231;117;1218;0;0;1566
De 1981 a 1990;147;66;1017;0;0;1227
De 1991 a 2000;132;54;894;0;0;1083
De 2001 a 2010;87;87;1050;0;0;1224
De 2011 a 2020;3;6;60;0;0;69
No consta;36;6;6;90;9;144
Total;1539;540;5013;90;15;7194

