﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Guim de la Plana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251977
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1384,74;855,49;..;..;1243,52
2021;..;1221,63;751,31;..;..;1065,05
2020;..;1245,76;..;..;..;1100,44
2019;..;1273,39;..;..;..;1104,00
2018;..;1343,26;..;..;..;1257,47
2017;..;1251,98;..;..;..;1157,47
2016;..;1248,85;..;..;..;1154,58
2014;..;1254,35;..;..;..;1079,05
2013;..;1188,02;..;..;..;1106,00
2012;..;1188,75;..;..;..;1098,22
2011;..;1138,20;..;..;..;1001,63

