﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:32
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;639;54;693;45;291;6;72;414;1107
De 0 a 24 anys;9;3;12;0;0;6;9;15;27
De 25 a 34 anys;99;3;102;0;0;0;12;12;111
De 35 a 44 anys;171;12;183;6;0;0;15;21;207
De 45 a 54 anys;195;21;216;12;3;0;18;33;246
De 55 a 64 anys;156;15;171;27;18;0;12;57;225
De 65 a 74 anys;12;0;12;0;138;0;6;144;156
De 75 a 84 anys;0;0;0;0;81;0;0;81;81
85 anys o més;0;0;0;0;57;0;0;57;57
Dones;318;42;360;27;348;3;183;561;918
De 0 a 24 anys;12;0;12;0;0;0;0;0;12
De 25 a 34 anys;42;6;48;0;0;0;3;3;48
De 35 a 44 anys;45;6;51;3;0;0;9;12;63
De 45 a 54 anys;84;6;90;6;0;0;0;6;99
De 55 a 64 anys;84;24;108;18;15;0;15;48;156
De 65 a 74 anys;18;0;18;0;123;0;27;150;171
De 75 a 84 anys;15;0;15;0;111;0;45;156;168
85 anys o més;18;0;18;0;99;0;81;180;198
Total;957;93;1050;72;639;6;258;975;2028
De 0 a 24 anys;21;3;24;0;0;6;9;15;39
De 25 a 34 anys;138;6;144;0;0;0;15;15;159
De 35 a 44 anys;216;18;234;9;0;0;27;36;270
De 45 a 54 anys;279;27;306;15;3;0;18;36;342
De 55 a 64 anys;240;39;279;45;33;0;27;105;381
De 65 a 74 anys;30;0;30;0;261;0;33;294;324
De 75 a 84 anys;15;0;15;0;189;0;45;234;252
85 anys o més;18;0;18;0;153;0;81;234;255

