﻿Habitatges principals. Per any de construcció i règim de tinença
Albons. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170046
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;20;8;4;1;1;4;21;14;73
De propietat, per compra amb pagaments pendents;1;1;0;0;0;0;0;5;7
De propietat, per herència o donació;28;10;1;1;2;1;2;2;47
Cedit gratis, per empresa o raó de treball;0;0;0;0;1;0;0;0;1
Cedit gratis, per altres persones o  institucions;4;1;1;1;1;1;1;2;12
De lloguer, sense mobles;5;4;0;0;0;0;2;0;11
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;2;2;0;0;1;0;0;0;5
Total;60;26;6;3;6;6;26;23;156

