﻿Cadastre immobiliari rústic
Masquefa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081192&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2002;651;2422;3720
2021;2001;2002;651;2422;3720
2020;2001;2002;657;2421;3686
2019;2001;2002;660;2422;3670
2018;2001;2002;645;2411;3738
2017;2001;2002;643;2414;3754
2016;2001;2002;644;2332;3622
2015;2001;2002;647;2338;3613
2014;2001;2002;646;840;1300
2013;2001;2002;626;844;1348
2012;2001;2002;626;844;1348
2011;2001;2002;626;844;1348
2010;2001;2002;626;844;1348
2009;2001;2002;645;883;1369
2008;2001;2002;644;861;1337
2007;2001;2002;644;843;1310
2006;1999;2002;647;825;1275

