﻿Població. Per lloc de naixement, sexe i edat
Santa Susanna. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082613
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;65;83;148;1;0;1;2;2;4;68;85;153
De 5 a 9 anys;101;93;194;1;0;1;15;10;25;117;103;220
De 10 a 14 anys;115;110;225;2;3;5;13;13;26;130;126;256
De 15 a 19 anys;94;87;181;2;0;2;19;23;42;115;110;225
De 20 a 24 anys;91;71;162;0;2;2;17;21;38;108;94;202
De 25 a 29 anys;70;56;126;1;0;1;28;33;61;99;89;188
De 30 a 34 anys;61;57;118;0;2;2;24;38;62;85;97;182
De 35 a 39 anys;83;78;161;2;6;8;40;46;86;125;130;255
De 40 a 44 anys;128;116;244;8;12;20;47;57;104;183;185;368
De 45 a 49 anys;137;118;255;10;9;19;35;47;82;182;174;356
De 50 a 54 anys;103;92;195;14;16;30;32;30;62;149;138;287
De 55 a 59 anys;91;98;189;19;28;47;30;30;60;140;156;296
De 60 a 64 anys;70;63;133;44;28;72;18;19;37;132;110;242
De 65 a 69 anys;32;43;75;38;36;74;15;19;34;85;98;183
De 70 a 74 anys;40;42;82;43;36;79;8;15;23;91;93;184
De 75 a 79 anys;24;24;48;22;24;46;7;7;14;53;55;108
De 80 a 84 anys;12;23;35;10;9;19;6;7;13;28;39;67
85 anys o més;19;23;42;12;23;35;3;2;5;34;48;82
Total;1336;1277;2613;229;234;463;359;419;778;1924;1930;3854

