﻿Filiales de empresas extranjeras con sede en Cataluña. Sector industrial. Principales resultados por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Resultados de la actividad económica de las filiales con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13432&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Empresas;986;851;713;138;135;143;82;1212
Establecimientos;1367;1172;1031;141;195;204;104;1675
Personas ocupadas;99915;81210;78667;2543;18705;17117;15179;132211
Personas asalariadas;99790;81092;78584;2507;18699;17113;15175;132078
Cifra de negocios (miles €);40821735;33256249;32186743;1069506;7565487;8944888;4420802;54187425
Valor de la producción (miles €);37067938;30089393;29233467;855926;6978545;8290291;4924593;50282822
Valor añadido bruto a coste de los factores (miles €);8696396;6918042;6692960;225082;1778354;1548180;1571814;11816389
Compras y trabajos hechos por otras empresas (miles €);26688543;22209405;21543277;666129;4479138;6803884;2789672;36282099
Gastos de personal (miles €);5865621;4749469;4612864;136605;1116152;884809;1218775;7969205
Sueldos y salarios (miles €);4544889;3695684;3590192;105492;849205;682645;1042422;6269956
Gastos en servicios exteriores (miles €);7397693;5841731;5636899;204832;1555962;1012778;687242;9097713
Inversión bruta en activos materiales (miles €);1468392;1260725;1239195;21530;207666;198159;123157;1789707
Ingresos de explotación (miles €);42539826;34784711;33701676;1083035;7755115;9120876;5121727;56782429
Gastos de explotación (miles €);41848943;34339539;33289229;1050310;7509405;8747318;5033886;55630148
Ventas al extranjero (miles €);19287446;16423240;16152822;270418;2864206;4158196;2704720;26150363
Empresas exportadoras;582;483;460;23;98;108;74;763

