﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170638&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;9;0;1;11
Tècnics i professionals científics i intel·lectuals;0;2;0;3;0;0;5
Tècnics i professionals de suport;0;1;0;8;1;1;11
Empleats administratius;0;1;0;5;0;0;6
Treballadors de serveis i venedors de comerç;0;4;0;8;0;3;15
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;0;0;4
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;16;0;1;17
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;11;1;0;14
Treballadors no qualificats;0;0;0;4;0;0;4
Forces armades;0;0;0;0;0;0;0
Total;0;12;0;67;2;6;87

