﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sentmenat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082671&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1200;95;60;0;0;1360
Curs 2021/22;1230;85;65;0;0;1380
Curs 2020/21;1285;115;60;0;0;1460
Curs 2019/20;1300;130;55;0;0;1485
Curs 2018/19;1295;140;60;0;0;1495
Curs 2017/18;1275;160;70;0;0;1505
Curs 2016/17;1265;170;75;0;0;1515
Curs 2015/16;1270;170;70;0;0;1510
Curs 2014/15;1260;180;75;0;0;1515
Curs 2013/14;1295;165;80;0;0;1540
Curs 2012/13;1270;185;85;0;0;1535
Curs 2011/12;1250;205;105;0;0;1555

