﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Plans de Sió, els
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259118
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20805;5874
2020;19941;5785
2019;18436;5126
2018;17701;4544
2017;16427;3941
2016;15982;4109
2015;15913;4065
2014;14822;3768
2013;14690;3517
2012;15031;4267
2011;15031;4267
2010;16068;3977
2009;15065;3495
2008;13942;3409
2007;13531;2459
2006;12629;2370
2005;11069;1862
2004;11274;1745
2003;10753;1669
2002;7769;1652
2001;7156;1450
2000;6349;1339

