﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Julià de Ramis. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171693
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;25;0;30;170
Enginyers tècnics, pèrits i ajudants titulats;95;15;0;30;140
Caps administratius i de taller;70;5;0;5;80
Ajudants no titulats;50;5;0;0;60
Oficials administratius;160;40;10;50;255
Subalterns;50;15;5;5;70
Auxiliars administratius;105;60;10;30;205
Oficials de primera i de segona;235;25;5;0;270
Oficials de tercera i especialistes;75;35;15;0;125
Peons;70;35;15;5;125
No procedent i altres;5;15;0;5;25
Total;1025;280;65;160;1530

