﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Lliçà de Vall
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081081&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,8;57,3;466942
2006;42,1;57,9;424533
2005;38,4;61,6;413502
2004;40,3;59,7;383556
2003;47,7;52,4;335779
1996;35,3;64,8;349482
1995;37,2;62,8;291689
1994;37,9;62,1;267672
1993;36,3;63,7;281315
1992;37,0;63,0;271146
1991;39,1;60,9;209086

