﻿Població. Per sexe i edat quinquennal
Vilajuïga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172235
;Homes;Dones;Total
De 0 a 4 anys;24;17;41
De 5 a 9 anys;25;20;45
De 10 a 14 anys;38;30;68
De 15 a 19 anys;24;40;64
De 20 a 24 anys;28;36;64
De 25 a 29 anys;29;31;60
De 30 a 34 anys;36;28;64
De 35 a 39 anys;32;32;64
De 40 a 44 anys;37;41;78
De 45 a 49 anys;58;56;114
De 50 a 54 anys;53;44;97
De 55 a 59 anys;49;56;105
De 60 a 64 anys;43;46;89
De 65 a 69 anys;37;23;60
De 70 a 74 anys;14;29;43
De 75 a 79 anys;19;16;35
De 80 a 84 anys;16;19;35
De 85 a 89 anys;9;16;25
De 90 a 94 anys;5;4;9
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;577;584;1161

