﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:18
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;6;14;8;11;6;5;2;1;3;57
Dones;0;9;12;16;6;3;2;1;0;0;0;49
Total;0;10;18;30;14;14;8;6;2;1;3;106
Magisteri;;;;;;;;;;;;
Homes;2;6;12;3;6;8;7;9;4;3;15;75
Dones;5;33;33;29;38;41;27;22;7;5;27;267
Total;7;39;45;32;44;49;34;31;11;8;42;342
Ciències socials;;;;;;;;;;;;
Homes;2;26;42;32;29;13;30;10;7;5;15;211
Dones;10;87;93;69;58;39;19;18;7;4;10;414
Total;12;113;135;101;87;52;49;28;14;9;25;625
Arts i humanitats;;;;;;;;;;;;
Homes;0;11;17;10;10;10;4;5;5;1;3;76
Dones;2;19;40;19;29;20;7;3;1;0;4;144
Total;2;30;57;29;39;30;11;8;6;1;7;220
Informàtica;;;;;;;;;;;;
Homes;0;16;16;7;3;2;0;1;0;0;0;45
Dones;0;2;7;8;5;0;0;0;1;0;0;23
Total;0;18;23;15;8;2;0;1;1;0;0;68
Enginyeries;;;;;;;;;;;;
Homes;2;18;26;24;11;6;9;4;3;1;5;109
Dones;0;4;12;8;1;1;0;2;0;0;0;28
Total;2;22;38;32;12;7;9;6;3;1;5;137
Formació tècnica;;;;;;;;;;;;
Homes;24;142;121;108;97;37;42;17;9;5;9;611
Dones;3;27;44;29;29;21;8;7;3;1;4;176
Total;27;169;165;137;126;58;50;24;12;6;13;787
Ciències;;;;;;;;;;;;
Homes;0;3;4;5;4;6;2;4;0;1;1;30
Dones;0;8;7;6;1;4;1;2;0;0;2;31
Total;0;11;11;11;5;10;3;6;0;1;3;61
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;5;9;9;7;4;5;1;2;1;2;46
Dones;1;9;6;2;2;4;2;0;0;0;0;26
Total;2;14;15;11;9;8;7;1;2;1;2;72
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;15;24;24;31;14;7;6;0;0;2;126
Dones;0;1;5;6;2;2;0;0;0;0;0;16
Total;3;16;29;30;33;16;7;6;0;0;2;142
Salut i serveis socials;;;;;;;;;;;;
Homes;1;4;12;2;7;4;7;6;3;2;5;53
Dones;5;40;61;46;24;23;17;9;1;4;4;234
Total;6;44;73;48;31;27;24;15;4;6;9;287
Altres serveis;;;;;;;;;;;;
Homes;8;21;13;14;14;7;5;5;4;0;6;97
Dones;19;62;56;40;34;18;15;6;6;2;4;262
Total;27;83;69;54;48;25;20;11;10;2;10;359
Total;;;;;;;;;;;;
Homes;43;268;302;252;227;122;124;73;39;20;66;1536
Dones;45;301;376;278;229;176;98;70;26;16;55;1670
Total;88;569;678;530;456;298;222;143;65;36;121;3206

