﻿Resultats de les eleccions municipals. Vots a partits
Alt Empordà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:02&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;10038;21054;3798;2145;6352;4237;47624
2007;13391;18546;3244;3001;10260;2533;50975
2003;13695;19003;3746;1359;9113;3428;50344
1999;13443;19752;3749;1002;3245;5677;46868
1995;10823;19686;4197;1397;4150;5755;46008
1991;11260;18738;2421;830;3468;4249;40966
1987;12711;19142;2010;448;1504;6217;42032
1983;14034;14977;2733;493;1252;6130;39619
1979;9499;8810;0;1394;2751;15585;38039

