﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Montcada i Reixac. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081252&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;14;20;7;6;13;0;0;0;0;3;3;1;0;1;3;3;6;0;1;1;17;27;44
De 5 a 9 anys;20;11;31;11;8;19;1;2;3;1;1;2;5;2;7;2;1;3;0;0;0;40;25;65
De 10 a 14 anys;17;22;39;12;12;24;0;1;1;4;3;7;4;2;6;0;0;0;0;0;0;37;40;77
De 15 a 19 anys;11;16;27;5;14;19;2;3;5;1;2;3;8;2;10;0;0;0;0;0;0;27;37;64
De 20 a 24 anys;12;7;19;5;5;10;0;1;1;3;3;6;4;3;7;0;0;0;0;0;0;24;19;43
De 25 a 29 anys;7;9;16;9;1;10;0;1;1;4;6;10;0;3;3;1;0;1;1;2;3;22;22;44
De 30 a 34 anys;8;10;18;11;1;12;0;0;0;4;5;9;3;3;6;0;0;0;2;1;3;28;20;48
De 35 a 39 anys;7;11;18;4;8;12;0;0;0;3;4;7;1;2;3;1;0;1;0;0;0;16;25;41
De 40 a 44 anys;9;12;21;8;7;15;1;1;2;5;4;9;2;8;10;2;1;3;0;0;0;27;33;60
De 45 a 49 anys;18;11;29;12;10;22;0;0;0;0;4;4;4;1;5;2;0;2;0;1;1;36;27;63
De 50 a 54 anys;14;8;22;12;6;18;0;0;0;3;2;5;7;3;10;0;1;1;0;0;0;36;20;56
De 55 a 59 anys;8;8;16;6;3;9;1;0;1;4;3;7;0;1;1;0;0;0;0;0;0;19;15;34
De 60 a 64 anys;2;3;5;2;4;6;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;9;8;17
De 65 a 69 anys;5;1;6;2;2;4;0;0;0;3;0;3;2;2;4;0;0;0;0;0;0;12;5;17
De 70 a 74 anys;3;0;3;0;0;0;0;1;1;2;2;4;2;2;4;0;0;0;0;0;0;7;5;12
De 75 a 79 anys;4;0;4;0;0;0;0;0;0;1;1;2;3;1;4;0;0;0;0;0;0;8;2;10
De 80 a 84 anys;0;3;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5
De 85 anys i més;3;13;16;1;0;1;0;0;0;1;4;5;0;3;3;0;0;0;0;0;0;5;20;25
Total;154;159;313;108;87;195;5;10;15;43;48;91;48;38;86;11;6;17;3;5;8;372;353;725

