﻿Dedicació a l'explotació de la mà d'obra familiar
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171390&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;60
 altres activitats lucratives;;
 principal;7;13
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;6;36
 altres activitats lucratives;;
 principal;2;10
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;7;9
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;3;2
 secundària;;
 explot.;3;2
 persones;3;2

