﻿Habitatges principals. Per problemes a l'entorn
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250518&lang=es
;2001
Sorolls exteriors;
sí;63
no;586
Contaminació o mals olors;
sí;14
no;635
Poca neteja als carrers;
sí;96
no;553
Males comunicacions;
sí;71
no;578
Poques zones verdes;
sí;69
no;580
Delinqüència o vandalisme;
sí;20
no;629
Falta de serveis;
sí;7
no;642
Total habitatges;649

