﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Folgueroles. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080832
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;20;0;25;110
Enginyers tècnics, pèrits i ajudants titulats;75;20;0;15;115
Caps administratius i de taller;35;5;0;0;45
Ajudants no titulats;40;10;10;0;60
Oficials administratius;95;20;10;25;150
Subalterns;20;5;5;0;25
Auxiliars administratius;60;40;0;10;110
Oficials de primera i de segona;125;10;0;0;140
Oficials de tercera i especialistes;55;20;5;0;80
Peons;65;30;5;0;95
No procedent i altres;5;5;0;0;10
Total;650;175;40;80;945

