﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080060&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;744;333;1077
2 plantas;570;198;765
3 plantas;768;222;990
4 plantas;1158;306;1464
5 plantas;1551;399;1947
6 plantas;714;417;1131
7 plantas;444;90;537
8 plantas;54;21;78
9 plantas;18;12;30
10 plantas o más;234;105;339
No consta;39;18;54
Total;6291;2121;8412

