﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Térmens. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252206&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1207;1206;1201;1052;640;1
Després de 1990;18;14;11;9;9;4
De 1990 a 1986;11;8;5;5;5;3
De 1985 a 1981;15;13;8;7;6;2
De 1980 a 1976;12;11;8;8;3;1
De 1975 a 1971;9;9;6;7;2;0
De 1970 a 1966;18;17;9;9;3;1
De 1965 a 1961;20;20;11;9;2;0
De 1960 a 1951;41;39;24;21;4;2
De 1950 a 1941;16;16;11;5;0;0
De 1940 a 1931;6;5;4;4;0;1
De 1930 a 1921;3;3;3;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;1376;1361;1301;1137;675;15

