﻿Nombre d'explotacions i superfície censada
Santa Eulàlia de Riuprimer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082476&lang=en
;2009;1999
      Total explot.;29;27
      Sense terres explot.;4;1
     Amb terres;;
 total;;
 explot.;25;26
 ha;1497;984
 amb ramaderia;;
 explot.;15;21
 ha;1142;871
 sense ramaderia;;
 explot.;10;5
 ha;355;113
 amb SAU;;
 explot.;25;26
 ha;1025;452
 amb altres terres;;
 explot.;13;17
 ha;472;533

