﻿Population. By place of birth (autonomous community and abroad) and age
Sant Andreu de Llavaneres. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081976&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;411;495;570;648;576;435;375;438;507;753;747;714;501;396;297;219;162;201;8442
Barcelona;405;489;567;645;573;429;363;426;495;729;735;684;483;378;285;204;150;183;8226
Girona;3;3;3;3;3;6;6;3;9;6;6;6;3;3;3;3;6;3;78
Lleida;0;0;0;0;0;0;3;6;3;9;6;15;9;9;6;9;3;6;87
Tarragona;0;3;0;0;3;0;0;3;3;6;3;9;6;3;3;3;3;6;54
Rest of Spain;6;9;15;18;12;18;21;54;42;54;75;114;168;153;165;150;102;96;1269
Andalucía;0;0;0;3;0;3;6;15;9;15;21;45;69;84;72;66;33;24;465
Aragón;0;0;0;0;3;0;0;0;3;0;9;3;12;6;15;6;15;9;84
Principado de Asturias;0;0;0;0;0;0;3;0;3;3;3;3;3;3;0;3;3;0;21
Illes Balears;0;3;0;0;3;0;0;3;3;3;6;3;3;0;3;0;0;0;24
Canarias;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;3;0;9
Cantabria;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;3;12
Castilla - La Mancha;0;0;0;3;0;0;0;0;0;3;6;6;6;9;9;9;6;9;60
Castilla y León;0;0;0;3;0;0;0;3;0;3;6;12;18;15;18;18;3;15;120
Comunitat Valenciana;0;0;3;0;0;6;3;6;6;3;3;3;6;6;3;9;3;6;75
Extremadura;0;0;0;0;0;0;0;3;0;3;6;6;18;9;15;12;6;9;90
Galicia;0;0;3;3;3;0;0;3;3;3;6;3;9;9;12;6;6;3;72
Comunidad de Madrid;0;9;6;3;3;3;6;12;6;12;9;12;12;6;3;3;9;6;129
Región de Murcia;0;0;0;3;0;3;0;3;0;0;3;3;3;3;6;6;9;6;42
Comunidad Foral de Navarra;0;0;0;3;0;0;0;0;3;3;0;3;0;3;3;0;0;0;15
País Vasco;0;0;0;0;3;0;0;6;0;3;0;6;6;3;0;0;6;0;33
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3;6
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;0;0;3;3;3;3;3;3;0;15
Foreign;39;66;87;114;129;144;138;183;258;219;210;165;111;93;69;51;30;27;2130
Total;450;570;675;780;720;594;534;672;807;1026;1032;993;780;639;531;417;294;324;11841

