﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080333
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;243;222;465;30;45;72;105;105;210;378;372;747
2019;213;213;429;48;48;96;198;138;336;459;399;858
2018;201;174;372;30;39;72;72;72;144;300;285;588
2017;195;171;369;27;30;54;78;57;135;297;255;555
2016;129;141;270;27;30;57;57;45;105;210;216;429
2011-2015;540;546;1086;78;84;165;174;171;342;795;798;1590
2001-2010;1029;1044;2073;180;198;378;441;390;831;1650;1632;3282
1991-2000;627;612;1239;147;180;327;39;51;90;813;843;1659
1981-1990;324;324;648;111;129;240;9;12;18;444;462;906
Abans de 1981;519;678;1194;534;711;1245;12;6;18;1062;1395;2457
Sempre hi ha viscut;2433;2274;4710;0;0;0;0;0;0;2433;2274;4710
Total;6453;6396;12849;1209;1497;2703;1185;1047;2232;8847;8937;17784

