﻿Localització de l'ocupació per professions (CCO-94)
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170307&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;20;6;26
Tècnics i professionals científics i intel·lectuals;8;1;9
Tècnics i professionals de suport;6;5;11
Empleats administratius;3;5;8
Treballadors de serveis i venedors de comerç;16;4;20
Treballadors qualificats en act. agràries i pesqueres;43;3;46
Artesans i treballadors qualificats de les indústries i la construcció;23;15;38
Operadors d'instal·lacions i maquinària, i muntadors;8;11;19
Treballadors no qualificats;15;8;23
Forces armades;0;0;0
Total;142;58;200

