﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082830&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;203;189;96;88;1;204
Total primer grau;418;411;401;396;0;418
EGB 1a.etapa;411;406;396;391;0;411
Educació especial;7;5;5;5;0;7
Total segon grau;637;632;626;621;0;637
EGB 2a etapa;295;294;292;288;0;295
FP 1r grau;98;97;97;96;0;98
FP 2n grau;30;29;29;29;0;30
BUP i COU;208;207;203;203;0;208
Altres ensenyaments 2n grau;6;5;5;5;0;6
Total tercer grau;92;91;91;90;0;92
Arquitectura i eng. tècniques;11;11;11;10;0;11
Altres escoles universitàries;30;29;29;29;0;30
Facul. o col. univ. 1r, 2n cicle;36;36;36;36;0;36
Escoles tec. super. 1r, 2n cicle;9;9;9;9;0;9
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;25;25;25;25;0;25
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;20;20;20;20;0;20

