﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cornellà del Terri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1195,59;1293,60;700,17;..;..;1142,33
2021;966,72;1134,99;591,22;..;..;989,92
2020;950,03;1117,73;579,24;..;..;973,12
2019;993,71;1074,93;551,85;..;..;931,74
2018;1017,97;1026,40;527,78;..;..;895,37
2017;991,29;976,10;511,96;..;..;858,17
2016;916,74;961,92;513,94;..;..;840,44
2014;883,41;887,95;506,29;..;..;782,47
2013;850,85;847,45;488,06;..;..;750,32
2012;836,99;816,14;481,50;..;..;726,00
2011;806,12;795,67;470,82;..;..;707,00

