﻿Població ocupada. Per situació professional, sexe i edat
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080497&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;1;3;8;4;11;5;4;3;0;41
dones;0;0;0;0;5;7;2;0;0;2;0;16
total;0;2;1;3;13;11;13;5;4;5;0;57
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;7;14;14;16;8;15;9;4;1;93
dones;0;1;0;3;6;5;5;8;4;1;1;34
total;1;5;7;17;20;21;13;23;13;5;2;127
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;1;1;1;0;1;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;2;24;32;16;27;21;24;24;23;5;2;200
dones;0;16;25;28;22;15;26;18;3;2;1;156
total;2;40;57;44;49;36;50;42;26;7;3;356
Assalariats eventuals;;;;;;;;;;;;
homes;4;13;3;2;2;5;3;2;0;0;1;35
dones;3;13;8;6;2;3;3;2;2;0;2;44
total;7;26;11;8;4;8;6;4;2;0;3;79
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;43;43;36;52;47;46;46;36;12;4;372
dones;3;30;34;38;35;30;37;28;9;5;4;253
total;10;73;77;74;87;77;83;74;45;17;8;625

