﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082665&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;22650;3710
04/2024;22585;3725
03/2024;22515;3715
02/2024;22415;3700
01/2024;22210;3715
12/2023;22315;3740
11/2023;22510;3755
10/2023;22255;3740
09/2023;22125;3740
08/2023;21280;3725
07/2023;21575;3730
06/2023;21895;3765
05/2023;22080;3775
04/2023;22155;3780
03/2023;22010;3750
02/2023;21945;3755
01/2023;21815;3760
12/2022;21860;3785
11/2022;21910;3805
10/2022;21740;3815
09/2022;21510;3805
08/2022;20890;3780
07/2022;21480;3815
06/2022;21415;3815
05/2022;21640;3835
04/2022;21585;3845
03/2022;21460;3850
02/2022;21305;3840
01/2022;21170;3840
12/2021;21246;3873
11/2021;21423;3898
10/2021;21277;3902
09/2021;20855;3888
08/2021;20278;3881
07/2021;20826;3897
06/2021;20840;3897
05/2021;20917;3915
04/2021;20750;3895
03/2021;20514;3869
02/2021;20688;3879
01/2021;20615;3861
12/2020;20670;3880
11/2020;20786;3874
10/2020;20734;3874
09/2020;20453;3845
08/2020;19824;3836
07/2020;19967;3854
06/2020;20070;3862
05/2020;20333;3864
03/2020;20498;3874
12/2019;21129;3941
09/2019;20972;3905
06/2019;21124;3948
03/2019;21192;3939
12/2018;21011;3934
09/2018;20939;3917
06/2018;20937;3962
03/2018;20785;3940
12/2017;20697;3932
09/2017;20633;3963
06/2017;20202;3952
03/2017;20174;3967
12/2016;19892;3997
09/2016;19433;4012
06/2016;19355;4030
03/2016;19304;4016
12/2015;19286;4041
09/2015;18832;3994
06/2015;18818;4026
03/2015;18719;4031
12/2014;18682;4038
09/2014;18273;3999
06/2014;18200;4068
03/2014;18112;4031
12/2013;18059;4003
09/2013;17934;3958
06/2013;17956;3976
03/2013;18012;3960
12/2012;18215;3992
09/2012;18460;4037
06/2012;18761;4077
03/2012;19060;4064

