﻿Indicadors d'habitatges
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170486
;2021
Proporció d'habitatges principals (%);31,2
Proporció d'habitatges no principals (%);68,8
Proporció d'habitatges principals de propietat (%);58,8
Proporció d'habitatges principals de lloguer (%);28,3
Proporció d'habitatges principals en altre règim de tinença (%);13,0
Proporció d'habitatges principals de fins a 45 m2 (%);17,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);17,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,9
Proporció d'habitatges principals de més de 120 m2 (%);18,0
Proporció d'habitatges principals construïts fins al 1950 (%);2,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);21,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);26,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);32,8
Proporció d'habitatges principals construïts en 2001 o després (%);15,5

