﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Menàrguens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251348
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;67;34;..;..;103
2021;..;71;32;..;..;106
2020;..;73;30;..;..;104
2019;..;74;32;..;..;108
2018;..;78;33;..;..;113
2017;..;80;37;..;..;121
2016;..;79;41;..;..;124
2014;..;77;44;..;..;125
2013;..;78;47;..;..;128
2012;..;78;47;..;..;128
2011;..;80;44;..;..;127

