﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montferrer i Castellbò
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251403
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;59;19;..;..;83
2021;6;57;19;..;..;82
2020;7;56;21;..;..;84
2019;8;55;20;..;..;83
2018;7;56;19;..;..;82
2017;7;51;18;..;..;76
2016;7;49;20;..;..;76
2014;8;45;21;..;..;74
2013;6;47;24;..;..;77
2012;6;40;25;..;..;71
2011;6;38;23;..;..;67

