﻿Saldos migratoris interns. Municipis
Sant Quirze Safaja
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082397&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-19;0;3;4;-12
2021;4;5;1;-1;9
2020;4;18;4;2;28
2019;0;10;-5;0;5
2018;-2;-12;2;-1;-13
2017;-4;9;-2;5;8
2016;-15;9;-1;4;-3
2015;-2;16;2;-2;14
2014;-10;-23;-5;3;-35
2013;-16;4;0;-1;-13
2012;13;-7;-10;-2;-6
2011;-8;-6;-1;3;-12
2010;5;5;0;-1;9
2009;-8;1;-1;-5;-13
2008;0;25;0;-1;24
2007;-9;2;-7;1;-13
2006;11;28;2;1;42
2005;13;15;-5;0;23
2004;-3;14;0;-3;8
2003;25;34;3;-1;61
2002;10;2;-6;0;6
2001;1;15;-2;4;18
2000;3;24;4;-1;30
1999;5;16;9;0;30
1998;-3;5;-3;1;0
1997;9;10;0;0;19
1995;6;17;1;0;24
1994;-4;-5;0;0;-9
1993;1;7;2;1;11
1992;2;5;-4;-3;0
1990;0;6;2;-4;4
1989;-5;10;0;-3;2
1988;0;13;0;-1;12

