﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431711
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;39;105;3;6;45;183;45;126;135;48;3;0;747
2 plantes;21;60;12;6;39;78;69;48;195;195;3;0;720
3 plantes;24;30;3;3;21;108;57;138;177;411;18;0;987
4 plantes;3;0;0;0;12;87;678;171;381;564;27;0;1923
5 plantes;0;0;0;3;0;225;606;213;165;918;12;0;2139
6 plantes;0;0;0;0;0;171;303;231;102;1011;24;0;1839
7 plantes;0;0;0;0;0;186;63;96;9;0;0;0;354
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;3;0;0;0;0;0;0;0;0;0;0;15;18
Total;84;192;15;18;120;1038;1815;1020;1167;3150;87;15;8724

