﻿Habitatges principals segons instal·lacions i serveis (III)
Avinyonet de Puigventós
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170123
;1991
    Telèfon;
 sí;111
 no;26
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;32
 aparells aparells aparells mòbils o fixos;102
 aparells aparells aparells aparells total;136
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;6
 no;131

