﻿Dedicació a l'explotació de la mà d'obra familiar
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252287
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;70;118
 altres activitats lucratives;;
 principal;47;24
 secundària;5;3
      Dedicació del cònjuge;;
   sols a l'explotació;33;51
 altres activitats lucratives;;
 principal;19;6
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;56
 persones;28;82
 altres activitats lucratives;;
 principal;;
 explot.;22;9
 persones;30;9
 secundària;;
 explot.;0;4
 persones;0;4

