﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082212&lang=en
Professió;Homes;Dones;Total
Directors i gerents;672;137;809
Tècnics científics;532;740;1272
Tècnics de suport;471;251;721
Empleats administratius;245;633;878
Treballadors serveis;..;232;301
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;164;..;176
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;..;..;..
Ocupacions militars;..;..;..
Total;2248;2142;4390

