﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Terrassa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082798
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;13;32;0;1;1;164;178;342;5;3;8;0;0;0;188;195;383
De 5 a 9 anys;87;73;160;5;2;7;201;212;413;11;18;29;0;0;0;304;305;609
De 10 a 14 anys;210;194;404;8;6;14;151;142;293;18;21;39;0;0;0;387;363;750
De 15 a 19 anys;236;221;457;5;3;8;136;114;250;29;24;53;0;0;0;406;362;768
De 20 a 24 anys;106;92;198;8;1;9;85;118;203;45;44;89;0;0;0;244;255;499
De 25 a 29 anys;54;78;132;7;2;9;103;93;196;52;59;111;0;0;0;216;232;448
De 30 a 34 anys;87;120;207;8;1;9;80;89;169;43;42;85;0;0;0;218;252;470
De 35 a 39 anys;97;104;201;6;7;13;82;70;152;57;71;128;0;0;0;242;252;494
De 40 a 44 anys;116;108;224;5;6;11;78;92;170;86;94;180;0;0;0;285;300;585
De 45 a 49 anys;123;122;245;6;13;19;79;95;174;149;94;243;0;0;0;357;324;681
De 50 a 54 anys;86;103;189;11;9;20;98;86;184;145;61;206;0;0;0;340;259;599
De 55 a 59 anys;92;103;195;8;7;15;72;71;143;88;31;119;0;1;1;260;213;473
De 60 a 64 anys;65;81;146;9;6;15;47;43;90;55;21;76;0;0;0;176;151;327
De 65 a 69 anys;62;56;118;15;10;25;42;40;82;15;8;23;1;1;2;135;115;250
De 70 a 74 anys;42;38;80;10;6;16;26;30;56;7;6;13;0;0;0;85;80;165
De 75 a 79 anys;46;34;80;23;14;37;17;17;34;6;7;13;0;0;0;92;72;164
De 80 a 84 anys;23;20;43;15;17;32;6;16;22;3;0;3;1;0;1;48;53;101
De 85 anys i més;65;95;160;30;38;68;8;17;25;1;2;3;1;3;4;105;155;260
Total;1616;1655;3271;179;149;328;1475;1523;2998;815;606;1421;3;5;8;4088;3938;8026

